00001_EMT_Version,00002_EMT_Producer_Name,00003_EMT_Producer_LEI,00004_EMT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EMT_Data_Reporting_Target_Market,00007_EMT_Data_Reporting_Ex_Ante,00008_EMT_Data_Reporting_Ex_Post,00010_Financial_Instrument_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Financial_Instrument,00030_Financial_Instrument_Name,00040_Financial_Instrument_Currency,00045_Financial_Instrument_Performance_Fee,00047_Financial_Instrument_Distribution_Of_Cash,00050_General_Reference_Date,00060_Financial_Instrument_Product_Type,00065_Maturity_Date,00067_May_Be_Terminated_Early,00070_Financial_Instrument_Manufacturer_Name,00073_Financial_Instrument_Manufacturer_LEI,00074_Financial_Instrument_Manufacturer_Email,00075_Financial_Instrument_Manufacturer_Product_Governance_Process,00080_Financial_Instrument_Guarantor_Name,00085_Financial_Instrument_Type_Notional_Or_Item_Based,00090_Product_Category_Or_Nature_Germany,00095_Structured_Securities_Product_Category_Or_Nature,00096_Structured_Securities_Quotation,00100_Leveraged_Financial_Instrument_Or_Contingent_Liability_Instrument,00110_Fund_Share_Class_Without_Retrocession,00120_Ex_Post_Cost_Calculation_Basis_Italy,01000_Target_Market_Reference_Date,01010_Investor_Type_Retail,01020_Investor_Type_Professional,01030_Investor_Type_Eligible_Counterparty,02010_Basic_Investor,02020_Informed_Investor,02030_Advanced_Investor,02040_Expert_Investor_Germany,03010_Compatible_With_Clients_Who_Can_Not_Bear_Capital_Loss,03020_Compatible_With_Clients_Who_Can_Bear_Limited_Capital_Loss,03030_Limited_Capital_Loss_Level,03040_Compatible_With_Clients_Who_Do_Not_Need_Capital_Guarantee,03050_Compatible_With_Clients_Who_Can_Bear_Loss_Beyond_Capital,04010_Risk_Tolerance_PRIIPS_Methodology,04020_Risk_Tolerance_UCITS_Methodology,04030_Risk_Tolerance_Internal_Methodology_For_Non_PRIIPS_And_Non_UCITS,04040_Risk_Tolerance_For_Non_PRIIPS_And_Non_UCITS_Spain,04050_Not_For_Investors_With_The_Lowest_Risk_Tolerance_Germany,05010_Return_Profile_Client_Looking_For_Preservation,05020_Return_Profile_Client_Looking_For_Capital_Growth,05030_Return_Profile_Client_Looking_For_Income,05040_Return_Profile_Hedging,05050_Option_Or_Leveraged_Return_Profile,05070_Return_Profile_Pension_Scheme_Germany,05080_Minimum_Recommended_Holding_Period,05105_Intended_Compatible_With_Clients_Having_ESG_Preferences,05115_Other_Specific_Investment_Need,06010_Execution_Only,06020_Execution_With_Appropriateness_Test_Or_Non_Advised_Services,06030_Investment_Advice,06040_Portfolio_Management,07020_Gross_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Non_Acquired,07025_Net_One-off_Cost_Structured_Products_Entry_Cost_Non_Acquired,07030_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Fixed_Amount_Italy,07040_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Acquired,07050_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Non_Acquired,07060_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Fixed_Amount_Italy,07070_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Acquired,07080_One-off_Costs_Financial_Instrument_Typical_Exit_Cost,07090_One-off_Cost_Financial_Instrument_Exit_Cost_Structured_Products_Prior_RHP,07100_Financial_Instrument_Gross_Ongoing_Costs,07105_Financial_Instrument_Borrowing_Costs_Ex_Ante_UK,07110_Financial_Instrument_Management_Fee,07120_Financial_Instrument_Distribution_Fee,07130_Financial_Instrument_Transaction_Costs_Ex_Ante,07140_Financial_Instrument_Incidental_Costs_Ex_Ante,07150_Structured_Securities_Reference_Price_Ex_Ante,07155_Structured_Securities_Notional_Reference_Amount_Ex_Ante,07160_Ex_Ante_Costs_Reference_Date,08010_Gross_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08015_Net_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08020_One-off_Costs_Structured_Securities_Exit_Cost_Ex_Post,08025_One-off_Cost_Financial_Instrument_Entry_Cost_Acquired,08030_Financial_Instrument_Ongoing_Costs_Ex_Post,08040_Structured_Securities_Ongoing_Costs_Ex_Post_Accumulated,08045_Financial_Instrument_Borrowing_Costs_Ex_Post_UK,08050_Financial_Instrument_Management_Fee_Ex_Post,08060_Financial_Instrument_Distribution_Fee_Ex_Post,08070_Financial_Instrument_Transaction_Costs_Ex_Post,08080_Financial_Instrument_Incidental_Costs_Ex_Post,08090_Beginning_Of_Reference_Period,08100_End_Of_Reference_Period,08110_Structured_Securities_Reference_Price_Ex_Post,08120_Structured_Securities_Notional_Reference_Amount
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0599596845,1,DWS (CH) - Qi Global Climate Action FD,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,O,B,B,B,B,0,,,0,0,,0,0,,0.0038,,0.0035,,0.00021,0,,,31/12/2021,,,,,0.0035,,,0.0035,,0.0002,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0003531974,1,DWS (CH) - Qi Global Climate Action LD,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0,,0,0,,0.0154,,0.0125,,0.00021,0,,,31/12/2021,,,,,0.015,,,0.015,,0.0002,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0025038479,1,DWS (CH) - Small and Mid Caps Switzerland ED,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0,,,0,0,,0,0,,0.0053,,0,,0.00065,0,,,31/12/2021,,,,,0.005,,,0.005,,0.0003,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0343877889,1,DWS (CH) - Small and Mid Caps Switzerland KD,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0,,,0,0,,0,0,,0.0055,,0,,0.00065,0,,,31/12/2021,,,,,0.005,,,0.005,,0.0003,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0122951905,1,DWS (CH) - Small and Mid Caps Switzerland LD,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.05,,,0,0,,0,0,,0.0164,,0.014,,0.00065,0,,,31/12/2021,,,,,0.016,,,0.016,,0.0003,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0022012717,1,DWS (CH) - Swiss Equity High Conviction ED,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0,,,0,0,,0,0,,0.0135,,0.009,,0.00021,0,,,31/12/2021,,,,,0.01,,,0.01,,0.0006,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0045173066,1,DWS (CH) - Swiss Equity High Conviction LD,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.05,,,0,0,,0,0,,0.0182,,0.016,,0.00021,0,,,31/12/2021,,,,,0.0176,,,0.0176,,0.0006,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0111176886,1,DWS (CH) - Swiss Franc Investment Grade Bonds ID100,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,,N,B,B,B,B,0,,,0,0,,0,0,,0.0017,,0,,0.00177,0,,,31/12/2021,,,,,0.0005,,,0.0005,,0,0,01/01/2021,31/12/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0134034930,1,Raiffeisen ETF - Solid Gold A USD,USD,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.003,,0.0026,,0,0,,,31/12/2021,,,,,0.003,,,0.0026,,0,0,01/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0134034906,1,Raiffeisen ETF - Solid Gold H CHF (hedged),CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.003,,0.0026,,0,0,,,31/12/2021,,,,,0.003,,,0.0026,,0,0,01/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0134034849,1,Raiffeisen ETF - Solid Gold Ounces A CHF,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0027,,0.0026,,0,0,,,31/12/2021,,,,,0.0027,,,0.0026,,0,0,01/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0221616417,1,Raiffeisen ETF - Solid Gold Ounces A USD,USD,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0027,,0.0026,,0,0,,,31/12/2021,,,,,0.0027,,,0.0026,,0,0,01/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0134034864,1,Raiffeisen ETF - Solid Gold Ounces H CHF (hedged),CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0027,,0.0026,,0,0,,,31/12/2021,,,,,0.0027,,,0.0026,,0,0,01/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH1122756724,1,Raiffeisen ETF - Solid Gold Responsibly Sourced & Traceable A CHF,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,Y,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0031,,0.0029,,0,,,,31/12/2021,,,,,0.0031,,,0.0029,,0,0,02/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH1122756740,1,Raiffeisen ETF - Solid Gold Responsibly Sourced & Traceable A USD,USD,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,Y,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0031,,0.0029,,0,,,,31/12/2021,,,,,0.0031,,,0.0029,,0,0,02/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH1122756732,1,Raiffeisen ETF - Solid Gold Responsibly Sourced & Traceable H CHF (hedged),CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,assetmanagement@vontobel.ch,A,,,13,,,N,Y,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0.03,,0,0,,0.0031,,0.0029,,0,,,,31/12/2021,,,,,0.0031,,,0.0029,,0,0,02/11/2021,30/04/2022,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0026860202,1,Raiffeisen Futura - Focus Interest & Dividend A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,,N,B,B,B,B,0.02,,,0,0,,0,0,,0.012,,0.011,,0.001581552,0,,,31/12/2021,,,,,0.0118,,,0.011,,0.0008,0,01/08/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0011981039,1,Raiffeisen Futura - Global Bond A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,4,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0086,,0.0085,,0.0001062,0,,,31/12/2021,,,,,0.0086,,,0.0085,,0,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH1109038625,1,Raiffeisen Futura - Global Bond B,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,4,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0086,,0.0085,,0.0001062,0,,,31/12/2021,,,,,0.0086,,,0.0085,,0,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0236667108,1,Raiffeisen Futura - Global Bond I,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,4,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0041,,0.004,,0.0001062,0,,,31/12/2021,,,,,0.0041,,,0.004,,0,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0595227411,1,Raiffeisen Futura - Global Bond VE,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,4,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0025,,0.0024,,0.0001062,0,,,31/12/2021,,,,,0.0025,,,0.0024,,0,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0011981005,1,Raiffeisen Futura - Global Stock A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0133,,0.013,,0.0001407,0,,,31/12/2021,,,,,0.0133,,,0.013,,0.0011,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH1109038617,1,Raiffeisen Futura - Global Stock B,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0133,,0.013,,0.0001407,0,,,31/12/2021,,,,,0.0133,,,0.013,,0.0011,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0236667090,1,Raiffeisen Futura - Global Stock I,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0067,,0.0065,,0.0001407,0,,,31/12/2021,,,,,0.0069,,,0.0065,,0.0011,0,01/05/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,N,CH1137435215,1,Raiffeisen Futura - Global Stock VE,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,Y,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,6,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0033,,0.003,,0.0001407,,,,31/12/2021,,,,,,,,,,,,,,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0023754440,1,Raiffeisen Futura - Pension Invest Balanced A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0109,,0.011,,0.000401445,0,,,31/12/2021,,,,,0.011,,,0.011,,0.0005,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0102295455,1,Raiffeisen Futura - Pension Invest Balanced V,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0109,,0.011,,0.000401445,0,,,31/12/2021,,,,,0.011,,,0.011,,0.0005,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0441199574,1,Raiffeisen Futura - Pension Invest Equity A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0124,,0.0125,,0.0003009,0,,,31/12/2021,,,,,0.0127,,,0.0125,,0.0012,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0441199582,1,Raiffeisen Futura - Pension Invest Equity V,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0124,,0.0125,,0.0003009,0,,,31/12/2021,,,,,0.0127,,,0.0125,,0.0012,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0595227437,1,Raiffeisen Futura - Pension Invest Equity VE,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.003,,0.0032,,0.0003009,0,,,31/12/2021,,,,,0.0036,,,0.0032,,0.0012,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0210462187,1,Raiffeisen Futura - Pension Invest Growth A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0119,,0.012,,0.0003613,0,,,31/12/2021,,,,,0.0121,,,0.012,,0.0008,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0189322339,1,Raiffeisen Futura - Pension Invest Growth V,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0119,,0.012,,0.0003613,0,,,31/12/2021,,,,,0.0121,,,0.012,,0.0008,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0009504983,1,Raiffeisen Futura - Pension Invest Yield A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0105,,0.0105,,0.000332778,0,,,31/12/2021,,,,,0.0105,,,0.0105,,0.0003,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0102295414,1,Raiffeisen Futura - Pension Invest Yield V,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.03,,,0,0,,0,0,,0.0105,,0.0105,,0.000332778,0,,,31/12/2021,,,,,0.0105,,,0.0105,,0.0003,0,01/10/2020,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0560888221,1,Raiffeisen Futura - Strategy Invest Balanced A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0124,,0.011,,0.001244096,0,,,31/12/2021,,,,,0.0115,,,0.011,,0.0004,0,01/04/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0560888262,1,Raiffeisen Futura - Strategy Invest Balanced B,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0124,,0.011,,0.001244096,0,,,31/12/2021,,,,,0.0115,,,0.011,,0.0004,0,01/04/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,N,CH1146871061,1,Raiffeisen Futura - Strategy Invest Balanced I,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0068,,0.0055,,0.001244096,,,,31/12/2021,,,,,,,,,,,,,,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0560888379,1,Raiffeisen Futura - Strategy Invest Equity A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0141,,0.0125,,0.000461825,0,,,31/12/2021,,,,,0.0131,,,0.0125,,0.0007,0,01/04/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0560888395,1,Raiffeisen Futura - Strategy Invest Equity B,CHF,N,N,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0141,,0.0125,,0.000461825,0,,,31/12/2021,,,,,0.0131,,,0.0125,,0.0007,0,01/04/2021,31/07/2021,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,N,CH1146874610,1,Raiffeisen Futura - Strategy Invest Equity I,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,4,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.008,,0.00625,,0.000461825,,,,31/12/2021,,,,,,,,,,,,,,,
V3,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifund_operations@fefundinfo.com,12/12/2022 12:02,Y,Y,Y,CH0560888296,1,Raiffeisen Futura - Strategy Invest Growth A,CHF,N,Y,30/11/2022,N,,,Vontobel Fonds Services AG,549300JVH1QCKVJDQO11,,A,,,13,,,N,N,,03/01/2022,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,3,5,,,Neutral,Neutral,Y,Neutral,,Neutral,Neutral,6,,N,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0139,,0.012,,0.000842856,0,,,31/12/2021,,,,,0.0135,,,0.012,,0.0006,0,01/04/2021,31/07/2021,,